PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 08:02:02 FOR 2024/04/28
 8 , 1 ,13425.7,236.0,836.0,323.0,0.0,13425.7,0.0,DSO-RD;
 8 , 2 ,13518.7,236.0,836.0,323.0,0.0,13518.7,0.0,DSO-RD;
 8 , 3 ,13535.7,236.0,836.0,323.0,0.0,13535.7,0.0,DSO-RD;
 8 , 4 ,13601.7,236.0,836.0,323.0,0.0,13601.7,0.0,DSO-RD;
 8 , 5 ,13649.7,236.0,836.0,323.0,0.0,13649.7,0.0,DSO-RD;
 8 , 6 ,13717.7,236.0,836.0,323.0,0.0,13717.7,0.0,DSO-RD;
 8 , 7 ,13721.7,236.0,820.5,338.5,0.0,13721.7,0.0,DSO-RD;
 8 , 8 ,13680.7,236.0,836.0,323.0,0.0,13680.7,0.0,DSO-RD;
 8 , 9 ,13721.7,236.0,815.5,343.5,0.0,13721.7,0.0,DSO-RD;
 8 , 10 ,13750.7,236.0,812.0,347.0,0.0,13750.7,0.0,DSO-RD;
 8 , 11 ,13833.7,236.0,757.2,401.8,0.0,13833.7,0.0,DSO-RD;
 8 , 12 ,13763.7,236.0,771.9,387.1,0.0,13763.7,0.0,DSO-RD;
