PM,20240409,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 23:01:53 FOR 2024/04/09
 23 , 1 ,15934.6,225.0,805.0,320.0,101.0,15934.6,0.0,DSO-RD;
 23 , 2 ,15746.9,225.0,805.0,320.0,101.0,15746.9,0.0,DSO-RD;
 23 , 3 ,15853.9,225.0,805.0,320.0,101.0,15853.9,0.0,DSO-RD;
 23 , 4 ,15777.3,225.0,805.0,320.0,101.0,15777.3,0.0,DSO-RD;
 23 , 5 ,15687.8,225.0,805.0,320.0,101.0,15687.8,0.0,DSO-RD;
 23 , 6 ,15549.8,225.0,805.0,320.0,87.2,15549.8,0.0,DSO-RD;
 23 , 7 ,15597.3,225.0,805.0,320.0,101.0,15597.3,0.0,DSO-RD;
 23 , 8 ,15531.5,225.0,805.0,320.0,88.9,15531.5,0.0,DSO-RD;
 23 , 9 ,15496.4,225.0,805.0,320.0,67.0,15496.4,0.0,DSO-RD;
 23 , 10 ,15441.5,225.0,805.0,320.0,67.0,15441.5,0.0,DSO-RD;
 23 , 11 ,15405.6,225.0,805.0,320.0,67.0,15405.6,0.0,DSO-RD;
 23 , 12 ,15137.6,225.0,805.0,320.0,67.0,15137.6,0.0,DSO-RD;
