PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 07:01:53 FOR 2024/04/23
 7 , 1 ,17195.6,426.7,665.7,502.6,0.0,17195.6,0.0,DSO-RD;
 7 , 2 ,17355.8,426.7,665.7,502.6,0.0,17355.8,0.0,DSO-RD;
 7 , 3 ,17389.8,426.7,665.7,502.6,0.0,17389.8,0.0,DSO-RD;
 7 , 4 ,17411.2,426.7,665.7,502.6,0.0,17411.2,0.0,DSO-RD;
 7 , 5 ,17572.5,426.7,665.7,502.6,0.0,17572.5,0.0,DSO-RD;
 7 , 6 ,17584.3,426.7,665.7,502.6,0.0,17584.3,0.0,DSO-RD;
 7 , 7 ,17674.7,426.7,665.7,502.6,0.0,17674.7,0.0,DSO-RD;
 7 , 8 ,17768.1,426.7,665.7,502.6,0.0,17768.1,0.0,DSO-RD;
 7 , 9 ,17783.9,426.7,665.7,502.6,0.0,17783.9,0.0,DSO-RD;
 7 , 10 ,17781.1,426.7,665.7,502.6,0.0,17781.1,0.0,DSO-RD;
 7 , 11 ,17841.6,426.7,665.7,502.6,0.0,17841.6,0.0,DSO-RD;
 7 , 12 ,17718.6,426.7,665.7,502.6,0.0,17718.6,0.0,DSO-RD;
