PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 15:02:02 FOR 2024/04/23
 15 , 1 ,17311.3,345.1,658.7,591.3,0.0,17311.3,0.0,DSO-RD;
 15 , 2 ,17299.8,342.4,658.6,594.0,0.0,17299.8,0.0,DSO-RD;
 15 , 3 ,17307.5,339.0,658.7,597.3,0.0,17307.5,0.0,DSO-RD;
 15 , 4 ,17265.4,347.8,658.7,588.5,0.0,17265.4,0.0,DSO-RD;
 15 , 5 ,17328.3,323.4,658.7,612.9,0.0,17328.3,0.0,DSO-RD;
 15 , 6 ,17283.7,345.0,658.7,591.3,0.0,17283.7,0.0,DSO-RD;
 15 , 7 ,17255.6,351.7,658.7,584.6,0.0,17255.6,0.0,DSO-RD;
 15 , 8 ,17259.2,359.6,658.7,576.7,0.0,17259.2,0.0,DSO-RD;
 15 , 9 ,17313.5,338.6,658.7,597.7,0.0,17313.5,0.0,DSO-RD;
 15 , 10 ,17494.6,314.3,658.7,622.0,0.0,17494.6,0.0,DSO-RD;
 15 , 11 ,17425.9,314.2,658.7,622.2,0.0,17425.9,0.0,DSO-RD;
 15 , 12 ,17508.8,314.0,658.7,622.3,0.0,17508.8,0.0,DSO-RD;
