PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 11:01:53 FOR 2024/04/16
 11 , 1 ,15654.6,225.0,701.0,424.0,0.0,15654.6,0.0,DSO-RD;
 11 , 2 ,15685.4,225.0,701.0,424.0,0.0,15685.4,0.0,DSO-RD;
 11 , 3 ,15688.7,225.0,701.0,424.0,0.0,15688.7,0.0,DSO-RD;
 11 , 4 ,15746.5,225.0,714.5,410.5,0.0,15746.5,0.0,DSO-RD;
 11 , 5 ,15739.6,225.0,701.0,424.0,0.0,15739.6,0.0,DSO-RD;
 11 , 6 ,15715.9,225.0,701.0,424.0,0.0,15715.9,0.0,DSO-RD;
 11 , 7 ,15719.3,225.0,701.0,424.0,0.0,15719.3,0.0,DSO-RD;
 11 , 8 ,15742.7,225.0,701.0,424.0,0.0,15742.7,0.0,DSO-RD;
 11 , 9 ,15769.4,225.0,701.0,424.0,0.0,15769.4,0.0,DSO-RD;
 11 , 10 ,15792.2,225.0,701.0,424.0,0.0,15792.2,0.0,DSO-RD;
 11 , 11 ,15627.6,225.0,701.0,424.0,0.0,15627.6,0.0,DSO-RD;
 11 , 12 ,15724.1,225.0,701.0,424.0,0.0,15724.1,0.0,DSO-RD;
