PM,20240505,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/05 07:02:03 FOR 2024/05/05
 7 , 1 ,13579.0,295.2,700.8,399.0,30.0,13579.0,0.0,DSO-RD;
 7 , 2 ,13591.6,295.2,700.8,399.0,48.9,13591.6,0.0,DSO-RD;
 7 , 3 ,13669.0,295.2,700.8,399.0,30.0,13669.0,0.0,DSO-RD;
 7 , 4 ,13756.3,295.2,700.8,399.0,30.0,13756.3,0.0,DSO-RD;
 7 , 5 ,13824.1,295.2,700.8,399.0,30.0,13824.1,0.0,DSO-RD;
 7 , 6 ,13885.7,295.2,700.8,399.0,39.3,13885.7,0.0,DSO-RD;
 7 , 7 ,13888.0,295.2,700.8,399.0,30.0,13888.0,0.0,DSO-RD;
 7 , 8 ,13889.6,295.2,700.8,399.0,33.0,13889.6,0.0,DSO-RD;
 7 , 9 ,13910.9,295.2,699.4,400.5,60.0,13910.9,0.0,DSO-RD;
 7 , 10 ,14050.9,254.2,786.3,354.5,60.0,14050.9,0.0,DSO-RD;
 7 , 11 ,14173.0,261.2,768.8,365.0,60.0,14173.0,0.0,DSO-RD;
 7 , 12 ,14146.0,287.5,711.9,395.5,60.0,14146.0,0.0,DSO-RD;
