PM,20240506,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/06 04:01:52 FOR 2024/05/06
 4 , 1 ,13462.8,236.0,709.0,450.0,0.0,13462.8,0.0,DSO-RD;
 4 , 2 ,13413.4,236.0,709.0,450.0,0.0,13413.4,0.0,DSO-RD;
 4 , 3 ,13531.4,236.0,709.0,450.0,0.0,13531.4,0.0,DSO-RD;
 4 , 4 ,13517.0,236.0,709.0,450.0,0.0,13517.0,0.0,DSO-RD;
 4 , 5 ,13505.8,236.0,709.0,450.0,0.0,13505.8,0.0,DSO-RD;
 4 , 6 ,13564.3,236.0,709.0,450.0,0.0,13564.3,0.0,DSO-RD;
 4 , 7 ,13595.6,236.0,709.0,450.0,0.0,13595.6,0.0,DSO-RD;
 4 , 8 ,13644.6,236.0,709.0,450.0,0.0,13644.6,0.0,DSO-RD;
 4 , 9 ,13609.6,236.0,709.0,450.0,0.0,13609.6,0.0,DSO-RD;
 4 , 10 ,13598.3,236.0,709.0,450.0,0.0,13598.3,0.0,DSO-RD;
 4 , 11 ,13522.8,236.0,709.0,450.0,0.0,13522.8,0.0,DSO-RD;
 4 , 12 ,13677.8,236.0,709.0,450.0,0.0,13677.8,0.0,DSO-RD;
