PM,20240412,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 19:01:53 FOR 2024/04/12
 19 , 1 ,17735.3,495.4,556.1,498.5,0.0,17735.3,0.0,DSO-RD;
 19 , 2 ,17646.3,495.4,556.1,498.5,0.0,17646.3,0.0,DSO-RD;
 19 , 3 ,17746.3,495.4,556.1,498.5,0.0,17746.3,0.0,DSO-RD;
 19 , 4 ,17719.5,495.4,556.1,498.5,0.0,17719.5,0.0,DSO-RD;
 19 , 5 ,17815.7,495.4,556.1,498.5,0.0,17815.7,0.0,DSO-RD;
 19 , 6 ,17833.6,495.4,556.1,498.5,0.0,17833.6,0.0,DSO-RD;
 19 , 7 ,17737.6,495.4,556.1,498.5,0.0,17737.6,0.0,DSO-RD;
 19 , 8 ,17803.8,495.4,556.1,498.5,0.0,17803.8,0.0,DSO-RD;
 19 , 9 ,17733.0,495.4,556.1,498.5,0.0,17733.0,0.0,DSO-RD;
 19 , 10 ,17801.4,495.4,556.1,498.5,0.0,17801.4,0.0,DSO-RD;
 19 , 11 ,17886.1,487.0,551.9,511.1,0.0,17886.1,0.0,DSO-RD;
 19 , 12 ,17906.5,486.0,548.3,515.6,0.0,17906.5,0.0,DSO-RD;
