PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 12:01:53 FOR 2024/04/13
 12 , 1 ,16592.6,253.9,933.2,362.9,0.0,16592.6,0.0,DSO-RD;
 12 , 2 ,16553.5,253.9,933.2,362.9,0.0,16553.5,0.0,DSO-RD;
 12 , 3 ,16613.9,253.9,933.2,362.9,0.0,16613.9,0.0,DSO-RD;
 12 , 4 ,16628.5,253.9,933.2,362.9,0.0,16628.5,0.0,DSO-RD;
 12 , 5 ,16666.9,253.9,933.2,362.9,0.0,16666.9,0.0,DSO-RD;
 12 , 6 ,16594.6,253.9,933.2,362.9,0.0,16594.6,0.0,DSO-RD;
 12 , 7 ,16450.6,253.9,933.2,362.9,0.0,16450.6,0.0,DSO-RD;
 12 , 8 ,16494.9,253.9,933.2,362.9,0.0,16494.9,0.0,DSO-RD;
 12 , 9 ,16493.8,253.9,933.2,362.9,0.0,16493.8,0.0,DSO-RD;
 12 , 10 ,16486.7,253.9,933.2,362.9,0.0,16486.7,0.0,DSO-RD;
 12 , 11 ,16403.6,254.2,934.0,361.9,0.0,16403.6,0.0,DSO-RD;
 12 , 12 ,16374.6,259.4,938.6,352.0,0.0,16374.6,0.0,DSO-RD;
