PM,20240408,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 00:01:52 FOR 2024/04/08
 24 , 1 ,15223.2,225.0,805.0,320.0,24.4,15223.2,0.0,DSO-RD;
 24 , 2 ,15162.7,225.0,805.0,320.0,3.0,15162.7,0.0,DSO-RD;
 24 , 3 ,15156.7,225.0,805.0,320.0,3.0,15156.7,0.0,DSO-RD;
 24 , 4 ,15154.9,225.0,805.0,320.0,3.0,15154.9,0.0,DSO-RD;
 24 , 5 ,15131.7,225.0,805.0,320.0,3.0,15131.7,0.0,DSO-RD;
 24 , 6 ,15047.8,225.0,805.0,320.0,3.0,15047.8,0.0,DSO-RD;
 24 , 7 ,14958.7,225.0,805.0,320.0,3.0,14958.7,0.0,DSO-RD;
 24 , 8 ,14945.6,225.0,805.0,320.0,3.0,14945.6,0.0,DSO-RD;
 24 , 9 ,14916.7,225.0,805.0,320.0,3.0,14916.7,0.0,DSO-RD;
 24 , 10 ,14872.4,225.0,805.0,320.0,3.0,14872.4,0.0,DSO-RD;
 24 , 11 ,14739.6,225.0,805.0,320.0,3.0,14739.6,0.0,DSO-RD;
 24 , 12 ,14707.1,225.0,805.0,320.0,3.0,14707.1,0.0,DSO-RD;
