PM,20240509,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/09 07:01:53 FOR 2024/05/09
 7 , 1 ,15774.2,307.7,737.9,349.4,0.0,15774.2,0.0,DSO-RD;
 7 , 2 ,15877.9,306.0,737.9,351.1,0.0,15877.9,0.0,DSO-RD;
 7 , 3 ,15990.3,321.9,709.7,363.4,0.0,15990.3,0.0,DSO-RD;
 7 , 4 ,16114.3,311.3,682.6,401.1,0.0,16114.3,0.0,DSO-RD;
 7 , 5 ,16107.4,325.1,665.9,404.0,0.0,16107.4,0.0,DSO-RD;
 7 , 6 ,16215.0,315.8,687.1,392.1,0.0,16215.0,0.0,DSO-RD;
 7 , 7 ,16264.3,334.0,657.0,404.0,0.0,16264.3,0.0,DSO-RD;
 7 , 8 ,16267.4,370.7,653.1,371.2,0.0,16267.4,0.0,DSO-RD;
 7 , 9 ,16289.4,425.7,645.3,324.0,0.0,16289.4,0.0,DSO-RD;
 7 , 10 ,16304.8,453.2,617.8,324.0,0.0,16304.8,0.0,DSO-RD;
 7 , 11 ,16277.2,446.4,624.6,324.0,0.0,16277.2,0.0,DSO-RD;
 7 , 12 ,16323.2,494.1,576.9,324.0,0.0,16323.2,0.0,DSO-RD;
