PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 22:02:03 FOR 2024/04/24
 22 , 1 ,17297.5,487.8,457.2,450.0,30.0,17297.5,0.0,DSO-RD;
 22 , 2 ,17251.3,485.6,459.4,450.0,30.0,17251.3,0.0,DSO-RD;
 22 , 3 ,17169.2,472.6,472.4,450.0,30.0,17169.2,0.0,DSO-RD;
 22 , 4 ,17156.7,478.6,466.4,450.0,30.0,17156.7,0.0,DSO-RD;
 22 , 5 ,17050.1,462.6,482.4,450.0,30.0,17050.1,0.0,DSO-RD;
 22 , 6 ,16894.2,462.6,482.4,450.0,30.0,16894.2,0.0,DSO-RD;
 22 , 7 ,16835.9,462.6,482.4,450.0,30.0,16835.9,0.0,DSO-RD;
 22 , 8 ,16648.2,421.8,523.2,450.0,30.0,16648.2,0.0,DSO-RD;
 22 , 9 ,16623.1,421.8,523.2,450.0,30.0,16623.1,0.0,DSO-RD;
 22 , 10 ,16548.0,421.8,523.2,450.0,30.0,16548.0,0.0,DSO-RD;
 22 , 11 ,16501.9,421.8,523.2,450.0,30.0,16501.9,0.0,DSO-RD;
 22 , 12 ,16336.5,421.8,523.2,450.0,30.0,16336.5,0.0,DSO-RD;
