PM,20240410,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 22:01:53 FOR 2024/04/10
 22 , 1 ,16146.6,225.0,706.6,418.4,30.0,16146.6,0.0,DSO-RD;
 22 , 2 ,15991.4,225.0,753.9,371.1,30.0,15991.4,0.0,DSO-RD;
 22 , 3 ,15968.5,225.0,753.9,371.1,30.0,15968.5,0.0,DSO-RD;
 22 , 4 ,15878.5,225.0,753.9,371.1,30.0,15878.5,0.0,DSO-RD;
 22 , 5 ,15866.3,225.0,753.9,371.1,30.0,15866.3,0.0,DSO-RD;
 22 , 6 ,15708.6,225.0,753.9,371.1,30.0,15708.6,0.0,DSO-RD;
 22 , 7 ,15583.6,225.0,753.9,371.1,30.0,15583.6,0.0,DSO-RD;
 22 , 8 ,15610.5,225.0,753.9,371.1,30.0,15610.5,0.0,DSO-RD;
 22 , 9 ,15544.4,225.0,753.9,371.1,30.0,15544.4,0.0,DSO-RD;
 22 , 10 ,15499.2,225.0,753.9,371.1,30.0,15499.2,0.0,DSO-RD;
 22 , 11 ,15237.6,225.0,753.9,371.1,30.0,15237.6,0.0,DSO-RD;
 22 , 12 ,15329.6,225.0,753.9,371.1,30.0,15329.6,0.0,DSO-RD;
