PM,20240406,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 15:02:03 FOR 2024/04/06
 15 , 1 ,15106.6,255.0,672.5,422.5,62.0,15106.6,0.0,DSO-RD;
 15 , 2 ,15029.6,253.2,662.0,434.7,62.0,15029.6,0.0,DSO-RD;
 15 , 3 ,15051.6,254.2,667.8,427.9,62.0,15051.6,0.0,DSO-RD;
 15 , 4 ,15120.6,253.2,662.0,434.7,62.0,15120.6,0.0,DSO-RD;
 15 , 5 ,15157.6,253.2,662.0,434.7,62.0,15157.6,0.0,DSO-RD;
 15 , 6 ,15084.6,253.2,662.0,434.7,62.0,15084.6,0.0,DSO-RD;
 15 , 7 ,15142.6,253.2,662.0,434.7,62.0,15142.6,0.0,DSO-RD;
 15 , 8 ,15231.6,253.2,662.0,434.7,62.0,15231.6,0.0,DSO-RD;
 15 , 9 ,15284.6,253.2,662.0,434.7,62.0,15284.6,0.0,DSO-RD;
 15 , 10 ,15285.6,253.2,662.0,434.7,62.0,15285.6,0.0,DSO-RD;
 15 , 11 ,15266.6,253.2,662.0,434.7,62.0,15266.6,0.0,DSO-RD;
 15 , 12 ,15203.6,253.2,662.0,434.7,62.0,15203.6,0.0,DSO-RD;
