PM,20240502,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 21:02:02 FOR 2024/05/02
 21 , 1 ,17078.3,284.3,660.7,450.0,34.0,17078.3,0.0,DSO-RD;
 21 , 2 ,17062.9,342.5,602.5,450.0,34.0,17062.9,0.0,DSO-RD;
 21 , 3 ,17007.7,342.5,602.5,450.0,34.0,17007.7,0.0,DSO-RD;
 21 , 4 ,16928.6,342.5,602.5,450.0,34.0,16928.6,0.0,DSO-RD;
 21 , 5 ,16844.6,342.5,602.5,450.0,34.0,16844.6,0.0,DSO-RD;
 21 , 6 ,16828.7,342.5,602.5,450.0,34.0,16828.7,0.0,DSO-RD;
 21 , 7 ,16725.2,342.5,602.5,450.0,34.0,16725.2,0.0,DSO-RD;
 21 , 8 ,16695.4,342.5,602.5,450.0,34.0,16695.4,0.0,DSO-RD;
 21 , 9 ,16569.4,342.5,602.5,450.0,34.0,16569.4,0.0,DSO-RD;
 21 , 10 ,16525.6,342.5,602.5,450.0,34.0,16525.6,0.0,DSO-RD;
 21 , 11 ,16469.3,342.5,602.5,450.0,34.0,16469.3,0.0,DSO-RD;
 21 , 12 ,16416.3,342.5,602.5,450.0,34.0,16416.3,0.0,DSO-RD;
