PM,20240507,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/07 23:01:53 FOR 2024/05/07
 23 , 1 ,15855.4,398.2,701.8,473.0,63.3,15855.4,0.0,DSO-RD;
 23 , 2 ,15845.0,398.2,701.8,473.0,33.7,15845.0,0.0,DSO-RD;
 23 , 3 ,15762.6,398.2,701.8,473.0,10.6,15762.6,0.0,DSO-RD;
 23 , 4 ,15693.1,419.1,701.8,452.1,32.8,15693.1,0.0,DSO-RD;
 23 , 5 ,15578.7,398.2,701.8,473.0,0.0,15578.7,0.0,DSO-RD;
 23 , 6 ,15579.6,398.2,701.8,473.0,0.0,15579.6,0.0,DSO-RD;
 23 , 7 ,15629.6,410.2,701.8,461.0,3.6,15629.6,0.0,DSO-RD;
 23 , 8 ,15435.1,398.2,701.8,473.0,0.0,15435.1,0.0,DSO-RD;
 23 , 9 ,15335.8,398.2,701.8,473.0,0.0,15335.8,0.0,DSO-RD;
 23 , 10 ,15308.7,398.2,701.8,473.0,0.0,15308.7,0.0,DSO-RD;
 23 , 11 ,15278.7,398.2,701.8,473.0,0.0,15278.7,0.0,DSO-RD;
 23 , 12 ,15125.7,398.2,701.8,473.0,0.0,15125.7,0.0,DSO-RD;
