PM,20240430,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 09:01:53 FOR 2024/04/30
 9 , 1 ,16556.3,359.4,585.6,450.0,0.0,16556.3,0.0,DSO-RD;
 9 , 2 ,16619.6,337.9,607.1,450.0,0.0,16619.6,0.0,DSO-RD;
 9 , 3 ,16677.3,291.8,653.2,450.0,0.0,16677.3,0.0,DSO-RD;
 9 , 4 ,16618.8,359.4,585.6,450.0,0.0,16618.8,0.0,DSO-RD;
 9 , 5 ,16607.6,359.4,585.6,450.0,0.0,16607.6,0.0,DSO-RD;
 9 , 6 ,16554.4,359.4,585.6,450.0,0.0,16554.4,0.0,DSO-RD;
 9 , 7 ,16584.6,327.6,617.4,450.0,0.0,16584.6,0.0,DSO-RD;
 9 , 8 ,16550.6,323.8,621.2,450.0,0.0,16550.6,0.0,DSO-RD;
 9 , 9 ,16476.9,359.4,585.6,450.0,0.0,16476.9,0.0,DSO-RD;
 9 , 10 ,16436.6,359.4,585.6,450.0,0.0,16436.6,0.0,DSO-RD;
 9 , 11 ,16547.3,359.4,585.6,450.0,0.0,16547.3,0.0,DSO-RD;
 9 , 12 ,16509.3,359.4,585.6,450.0,0.0,16509.3,0.0,DSO-RD;
