PM,20240409,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 14:02:03 FOR 2024/04/09
 14 , 1 ,16011.6,284.9,745.1,320.0,3.0,16011.6,0.0,DSO-RD;
 14 , 2 ,15948.4,268.7,761.3,320.0,3.0,15948.4,0.0,DSO-RD;
 14 , 3 ,15950.7,268.7,761.3,320.0,3.0,15950.7,0.0,DSO-RD;
 14 , 4 ,15900.3,268.7,761.3,320.0,3.0,15900.3,0.0,DSO-RD;
 14 , 5 ,15932.3,268.7,761.3,320.0,3.0,15932.3,0.0,DSO-RD;
 14 , 6 ,15943.8,268.7,761.3,320.0,3.0,15943.8,0.0,DSO-RD;
 14 , 7 ,16039.9,268.7,761.3,320.0,3.0,16039.9,0.0,DSO-RD;
 14 , 8 ,15957.3,268.7,761.3,320.0,3.0,15957.3,0.0,DSO-RD;
 14 , 9 ,16013.5,268.7,761.3,320.0,3.0,16013.5,0.0,DSO-RD;
 14 , 10 ,15972.0,273.7,756.3,320.0,3.0,15972.0,0.0,DSO-RD;
 14 , 11 ,16030.6,268.7,761.3,320.0,3.0,16030.6,0.0,DSO-RD;
 14 , 12 ,16039.6,268.4,761.6,320.0,3.0,16039.6,0.0,DSO-RD;
