PM,20240412,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 21:02:03 FOR 2024/04/12
 21 , 1 ,17975.0,239.0,661.0,650.0,32.0,17975.0,0.0,DSO-RD;
 21 , 2 ,17880.6,233.1,716.3,600.6,32.0,17880.6,0.0,DSO-RD;
 21 , 3 ,17878.5,225.0,693.0,432.0,32.0,17878.5,0.0,DSO-RD;
 21 , 4 ,17806.5,225.0,693.0,432.0,32.0,17806.5,0.0,DSO-RD;
 21 , 5 ,17727.5,233.7,716.3,400.0,32.0,17727.5,0.0,DSO-RD;
 21 , 6 ,17658.5,233.7,716.3,400.0,32.0,17658.5,0.0,DSO-RD;
 21 , 7 ,17560.6,233.7,716.3,400.0,32.0,17560.6,0.0,DSO-RD;
 21 , 8 ,17538.5,233.7,716.3,400.0,32.0,17538.5,0.0,DSO-RD;
 21 , 9 ,17638.6,225.0,716.3,408.7,32.0,17638.6,0.0,DSO-RD;
 21 , 10 ,17366.5,233.7,716.3,400.0,32.0,17366.5,0.0,DSO-RD;
 21 , 11 ,17410.0,233.7,716.3,400.0,32.0,17410.0,0.0,DSO-RD;
 21 , 12 ,17163.0,225.0,805.0,320.0,32.0,17163.0,0.0,DSO-RD;
