PM,20240407,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 10:01:53 FOR 2024/04/07
 10 , 1 ,14164.1,266.6,721.3,362.1,91.5,14164.1,0.0,DSO-RD;
 10 , 2 ,14199.1,269.9,718.0,362.0,91.5,14199.1,0.0,DSO-RD;
 10 , 3 ,14051.1,264.4,727.1,358.5,91.5,14051.1,0.0,DSO-RD;
 10 , 4 ,14051.1,265.2,728.8,356.0,91.5,14051.1,0.0,DSO-RD;
 10 , 5 ,14074.1,265.7,728.1,356.2,91.5,14074.1,0.0,DSO-RD;
 10 , 6 ,14050.1,265.1,728.9,356.0,91.5,14050.1,0.0,DSO-RD;
 10 , 7 ,14085.1,265.7,728.3,356.0,91.5,14085.1,0.0,DSO-RD;
 10 , 8 ,14074.1,265.2,728.8,356.0,91.5,14074.1,0.0,DSO-RD;
 10 , 9 ,14075.1,265.1,728.9,356.0,91.5,14075.1,0.0,DSO-RD;
 10 , 10 ,14074.1,265.0,729.0,356.0,91.5,14074.1,0.0,DSO-RD;
 10 , 11 ,14037.1,263.9,730.1,356.0,91.5,14037.1,0.0,DSO-RD;
 10 , 12 ,14028.1,263.2,730.8,356.0,91.5,14028.1,0.0,DSO-RD;
