PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 17:02:03 FOR 2024/04/22
 17 , 1 ,16535.5,341.2,603.8,450.0,0.0,16535.5,0.0,DSO-RD;
 17 , 2 ,16471.5,340.8,604.2,450.0,0.0,16471.5,0.0,DSO-RD;
 17 , 3 ,16525.9,340.8,604.2,450.0,0.0,16525.9,0.0,DSO-RD;
 17 , 4 ,16599.5,340.8,604.2,450.0,0.0,16599.5,0.0,DSO-RD;
 17 , 5 ,16698.8,340.8,604.2,450.0,0.0,16698.8,0.0,DSO-RD;
 17 , 6 ,16749.1,340.8,604.2,450.0,0.0,16749.1,0.0,DSO-RD;
 17 , 7 ,16806.4,340.8,604.2,450.0,0.0,16806.4,0.0,DSO-RD;
 17 , 8 ,16876.5,340.8,604.2,450.0,0.0,16876.5,0.0,DSO-RD;
 17 , 9 ,16847.3,340.8,604.2,450.0,0.0,16847.3,0.0,DSO-RD;
 17 , 10 ,16899.8,340.8,604.2,450.0,0.0,16899.8,0.0,DSO-RD;
 17 , 11 ,16929.5,340.8,604.2,450.0,0.0,16929.5,0.0,DSO-RD;
 17 , 12 ,16948.5,340.8,604.2,450.0,0.0,16948.5,0.0,DSO-RD;
