PM,20240501,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 14:01:52 FOR 2024/05/01
 14 , 1 ,15775.0,236.0,745.0,414.0,0.0,15775.0,0.0,DSO-RD;
 14 , 2 ,15807.7,236.0,753.7,405.3,0.0,15807.7,0.0,DSO-RD;
 14 , 3 ,15727.2,236.0,723.0,436.0,0.0,15727.2,0.0,DSO-RD;
 14 , 4 ,15730.6,236.0,723.0,436.0,0.0,15730.6,0.0,DSO-RD;
 14 , 5 ,15724.4,236.0,723.0,436.0,0.0,15724.4,0.0,DSO-RD;
 14 , 6 ,15786.0,236.0,725.0,434.0,0.0,15786.0,0.0,DSO-RD;
 14 , 7 ,15737.9,236.0,723.0,436.0,0.0,15737.9,0.0,DSO-RD;
 14 , 8 ,15720.2,236.0,723.0,436.0,0.0,15720.2,0.0,DSO-RD;
 14 , 9 ,15725.5,236.0,723.0,436.0,0.0,15725.5,0.0,DSO-RD;
 14 , 10 ,15717.3,236.0,709.0,450.0,0.0,15717.3,0.0,DSO-RD;
 14 , 11 ,15791.0,236.0,723.0,436.0,0.0,15791.0,0.0,DSO-RD;
 14 , 12 ,15802.0,236.0,723.0,436.0,0.0,15802.0,0.0,DSO-RD;
