PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 12:01:53 FOR 2024/04/20
 12 , 1 ,17254.4,277.6,622.4,450.0,39.0,17254.4,0.0,DSO-RD;
 12 , 2 ,17181.4,277.6,622.4,450.0,39.0,17181.4,0.0,DSO-RD;
 12 , 3 ,17157.4,277.6,622.4,450.0,39.0,17157.4,0.0,DSO-RD;
 12 , 4 ,17142.4,276.4,623.6,450.0,39.0,17142.4,0.0,DSO-RD;
 12 , 5 ,17023.4,276.4,623.6,450.0,39.0,17023.4,0.0,DSO-RD;
 12 , 6 ,17042.4,276.4,623.6,450.0,39.0,17042.4,0.0,DSO-RD;
 12 , 7 ,17108.4,277.6,622.4,450.0,39.0,17108.4,0.0,DSO-RD;
 12 , 8 ,17053.4,276.4,623.6,450.0,39.0,17053.4,0.0,DSO-RD;
 12 , 9 ,17126.4,277.6,622.4,450.0,39.0,17126.4,0.0,DSO-RD;
 12 , 10 ,17119.4,277.6,622.4,450.0,39.0,17119.4,0.0,DSO-RD;
 12 , 11 ,17146.4,277.6,622.4,450.0,39.0,17146.4,0.0,DSO-RD;
 12 , 12 ,17095.4,276.4,623.6,450.0,39.0,17095.4,0.0,DSO-RD;
