PM,20240407,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 12:02:03 FOR 2024/04/07
 12 , 1 ,13799.1,225.0,707.0,418.0,91.5,13799.1,0.0,DSO-RD;
 12 , 2 ,13967.1,229.6,755.8,364.6,91.5,13967.1,0.0,DSO-RD;
 12 , 3 ,13844.1,229.6,800.4,320.0,91.5,13844.1,0.0,DSO-RD;
 12 , 4 ,13796.1,229.6,800.4,320.0,91.5,13796.1,0.0,DSO-RD;
 12 , 5 ,13821.1,229.6,800.4,320.0,91.5,13821.1,0.0,DSO-RD;
 12 , 6 ,13763.1,229.6,800.4,320.0,91.5,13763.1,0.0,DSO-RD;
 12 , 7 ,13806.1,229.6,800.4,320.0,91.5,13806.1,0.0,DSO-RD;
 12 , 8 ,13755.1,229.6,800.4,320.0,91.5,13755.1,0.0,DSO-RD;
 12 , 9 ,13669.1,229.6,800.4,320.0,91.5,13669.1,0.0,DSO-RD;
 12 , 10 ,13766.1,229.6,800.4,320.0,91.5,13766.1,0.0,DSO-RD;
 12 , 11 ,13661.1,229.6,800.4,320.0,91.5,13661.1,0.0,DSO-RD;
 12 , 12 ,13739.1,229.6,800.4,320.0,91.5,13739.1,0.0,DSO-RD;
