PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 12:01:52 FOR 2024/04/24
 12 , 1 ,16629.5,263.6,681.4,450.0,0.0,16629.5,0.0,DSO-RD;
 12 , 2 ,16578.7,263.6,681.4,450.0,0.0,16578.7,0.0,DSO-RD;
 12 , 3 ,16579.8,263.6,681.4,450.0,0.0,16579.8,0.0,DSO-RD;
 12 , 4 ,16553.5,263.6,681.4,450.0,0.0,16553.5,0.0,DSO-RD;
 12 , 5 ,16494.0,263.6,681.4,450.0,0.0,16494.0,0.0,DSO-RD;
 12 , 6 ,16437.0,263.6,681.4,450.0,0.0,16437.0,0.0,DSO-RD;
 12 , 7 ,16448.9,263.6,681.4,450.0,0.0,16448.9,0.0,DSO-RD;
 12 , 8 ,16421.2,263.6,681.4,450.0,0.0,16421.2,0.0,DSO-RD;
 12 , 9 ,16441.3,263.6,681.4,450.0,0.0,16441.3,0.0,DSO-RD;
 12 , 10 ,16418.8,263.6,681.4,450.0,0.0,16418.8,0.0,DSO-RD;
 12 , 11 ,16359.5,263.6,681.4,450.0,0.0,16359.5,0.0,DSO-RD;
 12 , 12 ,16322.5,263.6,681.4,450.0,0.0,16322.5,0.0,DSO-RD;
