PM,20240503,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/03 07:01:52 FOR 2024/05/03
 7 , 1 ,15279.3,236.0,711.1,447.9,0.0,15279.3,0.0,DSO-RD;
 7 , 2 ,15403.9,236.0,731.2,427.8,0.0,15403.9,0.0,DSO-RD;
 7 , 3 ,15527.0,236.0,731.2,427.8,0.0,15527.0,0.0,DSO-RD;
 7 , 4 ,15530.6,236.0,731.2,427.8,0.0,15530.6,0.0,DSO-RD;
 7 , 5 ,15590.4,236.0,731.2,427.8,0.0,15590.4,0.0,DSO-RD;
 7 , 6 ,15673.7,236.0,731.2,427.8,0.0,15673.7,0.0,DSO-RD;
 7 , 7 ,15687.1,236.0,731.2,427.8,0.0,15687.1,0.0,DSO-RD;
 7 , 8 ,15745.7,236.0,731.2,427.8,0.0,15745.7,0.0,DSO-RD;
 7 , 9 ,15848.1,236.0,731.2,427.8,0.0,15848.1,0.0,DSO-RD;
 7 , 10 ,15764.0,236.0,731.2,427.8,0.0,15764.0,0.0,DSO-RD;
 7 , 11 ,15912.3,236.0,778.0,381.0,0.0,15912.3,0.0,DSO-RD;
 7 , 12 ,15879.3,236.0,732.1,426.9,0.0,15879.3,0.0,DSO-RD;
