PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 11:02:03 FOR 2024/04/13
 11 , 1 ,16759.6,308.6,841.4,400.0,0.0,16759.6,0.0,DSO-RD;
 11 , 2 ,16826.3,308.6,841.4,400.0,0.0,16826.3,0.0,DSO-RD;
 11 , 3 ,16814.4,308.6,841.4,400.0,0.0,16814.4,0.0,DSO-RD;
 11 , 4 ,16797.4,308.6,841.4,400.0,0.0,16797.4,0.0,DSO-RD;
 11 , 5 ,16766.6,308.6,841.4,400.0,0.0,16766.6,0.0,DSO-RD;
 11 , 6 ,16724.2,308.6,841.4,400.0,0.0,16724.2,0.0,DSO-RD;
 11 , 7 ,16702.9,308.6,841.4,400.0,0.0,16702.9,0.0,DSO-RD;
 11 , 8 ,16724.5,308.6,841.4,400.0,0.0,16724.5,0.0,DSO-RD;
 11 , 9 ,16789.1,308.6,841.4,400.0,0.0,16789.1,0.0,DSO-RD;
 11 , 10 ,16789.8,308.6,841.4,400.0,0.0,16789.8,0.0,DSO-RD;
 11 , 11 ,16766.6,308.6,841.4,400.0,0.0,16766.6,0.0,DSO-RD;
 11 , 12 ,16644.6,308.6,841.4,400.0,0.0,16644.6,0.0,DSO-RD;
