PM,20240502,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 06:01:53 FOR 2024/05/02
 6 , 1 ,14305.7,349.2,595.8,450.0,34.0,14305.7,0.0,DSO-RD;
 6 , 2 ,14354.1,374.6,570.4,450.0,34.0,14354.1,0.0,DSO-RD;
 6 , 3 ,14478.1,353.1,591.9,450.0,34.0,14478.1,0.0,DSO-RD;
 6 , 4 ,14532.9,310.2,665.3,419.5,34.0,14532.9,0.0,DSO-RD;
 6 , 5 ,14603.1,310.0,673.0,412.0,34.0,14603.1,0.0,DSO-RD;
 6 , 6 ,14678.1,310.0,673.0,412.0,34.0,14678.1,0.0,DSO-RD;
 6 , 7 ,14830.1,310.0,673.0,412.0,34.0,14830.1,0.0,DSO-RD;
 6 , 8 ,14945.1,310.0,673.0,412.0,34.0,14945.1,0.0,DSO-RD;
 6 , 9 ,15018.1,310.0,673.0,412.0,34.0,15018.1,0.0,DSO-RD;
 6 , 10 ,15093.0,310.0,673.0,412.0,34.0,15093.0,0.0,DSO-RD;
 6 , 11 ,15210.7,329.4,693.0,372.6,34.0,15210.7,0.0,DSO-RD;
 6 , 12 ,15308.7,349.0,639.0,406.9,34.0,15308.7,0.0,DSO-RD;
