PM,20240507,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/07 01:01:53 FOR 2024/05/07
 1 , 1 ,14420.2,339.9,605.1,450.0,103.3,14420.2,0.0,DSO-RD;
 1 , 2 ,14332.1,335.1,623.9,436.0,103.3,14332.1,0.0,DSO-RD;
 1 , 3 ,14322.3,332.1,626.9,436.0,103.3,14322.3,0.0,DSO-RD;
 1 , 4 ,14308.9,269.0,722.0,404.0,103.3,14308.9,0.0,DSO-RD;
 1 , 5 ,14239.6,269.0,722.0,404.0,103.3,14239.6,0.0,DSO-RD;
 1 , 6 ,14182.0,269.0,722.0,404.0,103.3,14182.0,0.0,DSO-RD;
 1 , 7 ,14167.3,269.0,722.0,404.0,103.3,14167.3,0.0,DSO-RD;
 1 , 8 ,14067.8,269.0,722.0,404.0,103.3,14067.8,0.0,DSO-RD;
 1 , 9 ,14093.8,269.0,722.0,404.0,103.3,14093.8,0.0,DSO-RD;
 1 , 10 ,14048.8,269.0,722.0,404.0,103.3,14048.8,0.0,DSO-RD;
 1 , 11 ,14017.2,269.0,722.0,404.0,103.3,14017.2,0.0,DSO-RD;
 1 , 12 ,14060.2,269.0,722.0,404.0,103.3,14060.2,0.0,DSO-RD;
