PM,20240508,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 04:01:53 FOR 2024/05/08
 4 , 1 ,14208.8,453.9,742.1,327.0,0.0,14208.8,0.0,DSO-RD;
 4 , 2 ,14180.9,263.0,889.1,370.9,0.0,14180.9,0.0,DSO-RD;
 4 , 3 ,14145.1,263.0,889.1,370.9,0.0,14145.1,0.0,DSO-RD;
 4 , 4 ,14263.5,263.0,831.7,428.3,0.0,14263.5,0.0,DSO-RD;
 4 , 5 ,14297.5,263.0,889.1,370.9,0.0,14297.5,0.0,DSO-RD;
 4 , 6 ,14322.1,263.0,878.8,381.2,0.0,14322.1,0.0,DSO-RD;
 4 , 7 ,14397.4,263.0,857.1,402.9,0.0,14397.4,0.0,DSO-RD;
 4 , 8 ,14373.4,263.0,853.2,406.8,0.0,14373.4,0.0,DSO-RD;
 4 , 9 ,14337.7,263.0,853.2,406.8,0.0,14337.7,0.0,DSO-RD;
 4 , 10 ,14408.1,263.0,853.2,406.8,0.0,14408.1,0.0,DSO-RD;
 4 , 11 ,14435.8,263.0,853.2,406.8,0.0,14435.8,0.0,DSO-RD;
 4 , 12 ,14403.8,263.0,853.2,406.8,0.0,14403.8,0.0,DSO-RD;
