PM,20240510,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/10 01:02:03 FOR 2024/05/10
 1 , 1 ,14455.2,273.5,710.8,410.7,100.8,14455.2,0.0,DSO-RD;
 1 , 2 ,14349.7,307.3,710.8,376.9,100.8,14349.7,0.0,DSO-RD;
 1 , 3 ,14343.6,273.8,713.6,407.7,100.8,14343.6,0.0,DSO-RD;
 1 , 4 ,14270.1,270.2,718.1,406.8,100.8,14270.1,0.0,DSO-RD;
 1 , 5 ,14231.6,266.5,722.6,405.9,100.8,14231.6,0.0,DSO-RD;
 1 , 6 ,14263.1,262.9,727.1,405.0,100.8,14263.1,0.0,DSO-RD;
 1 , 7 ,14186.7,259.3,731.6,404.1,100.8,14186.7,0.0,DSO-RD;
 1 , 8 ,14158.6,258.8,732.2,404.0,100.8,14158.6,0.0,DSO-RD;
 1 , 9 ,14073.9,258.8,732.2,404.0,100.8,14073.9,0.0,DSO-RD;
 1 , 10 ,14043.9,258.8,732.2,404.0,100.8,14043.9,0.0,DSO-RD;
 1 , 11 ,14065.2,258.8,732.2,404.0,100.8,14065.2,0.0,DSO-RD;
 1 , 12 ,14002.2,258.8,732.8,403.4,100.8,14002.2,0.0,DSO-RD;
