PM,20240409,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 08:01:53 FOR 2024/04/09
 8 , 1 ,17267.7,292.4,700.0,357.6,3.0,17267.7,0.0,DSO-RD;
 8 , 2 ,17236.8,286.6,700.0,363.4,3.0,17236.8,0.0,DSO-RD;
 8 , 3 ,17143.2,286.6,700.0,363.4,3.0,17143.2,0.0,DSO-RD;
 8 , 4 ,17086.3,286.6,700.0,363.4,3.0,17086.3,0.0,DSO-RD;
 8 , 5 ,17071.1,286.6,700.0,363.4,3.0,17071.1,0.0,DSO-RD;
 8 , 6 ,16975.1,286.6,700.0,363.4,3.0,16975.1,0.0,DSO-RD;
 8 , 7 ,16943.9,286.6,700.0,363.4,3.0,16943.9,0.0,DSO-RD;
 8 , 8 ,16861.9,286.6,700.0,363.4,3.0,16861.9,0.0,DSO-RD;
 8 , 9 ,16866.4,286.6,700.0,363.4,3.0,16866.4,0.0,DSO-RD;
 8 , 10 ,16751.1,286.6,700.0,363.4,3.0,16751.1,0.0,DSO-RD;
 8 , 11 ,16698.7,286.6,700.0,363.4,3.0,16698.7,0.0,DSO-RD;
 8 , 12 ,16729.7,286.6,700.0,363.4,3.0,16729.7,0.0,DSO-RD;
