PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 22:02:03 FOR 2024/04/25
 22 , 1 ,16423.7,435.6,509.4,450.0,30.0,16423.7,0.0,DSO-RD;
 22 , 2 ,16312.5,435.6,509.4,450.0,30.0,16312.5,0.0,DSO-RD;
 22 , 3 ,16271.6,435.6,509.4,450.0,30.0,16271.6,0.0,DSO-RD;
 22 , 4 ,16299.8,435.6,509.4,450.0,30.0,16299.8,0.0,DSO-RD;
 22 , 5 ,16245.5,435.6,509.4,450.0,30.0,16245.5,0.0,DSO-RD;
 22 , 6 ,16095.3,435.6,509.4,450.0,30.0,16095.3,0.0,DSO-RD;
 22 , 7 ,16085.1,435.6,509.4,450.0,30.0,16085.1,0.0,DSO-RD;
 22 , 8 ,15973.7,435.6,509.4,450.0,30.0,15973.7,0.0,DSO-RD;
 22 , 9 ,15916.8,435.6,509.4,450.0,30.0,15916.8,0.0,DSO-RD;
 22 , 10 ,15809.7,435.6,509.4,450.0,30.0,15809.7,0.0,DSO-RD;
 22 , 11 ,15661.5,435.6,509.4,450.0,30.0,15661.5,0.0,DSO-RD;
 22 , 12 ,15522.6,435.6,509.4,450.0,30.0,15522.6,0.0,DSO-RD;
