PM,20240409,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 18:01:53 FOR 2024/04/09
 18 , 1 ,17839.3,247.5,710.5,392.0,0.0,17839.3,0.0,DSO-RD;
 18 , 2 ,17827.8,247.5,710.5,392.0,0.0,17827.8,0.0,DSO-RD;
 18 , 3 ,17894.8,249.0,721.3,379.7,0.0,17894.8,0.0,DSO-RD;
 18 , 4 ,17930.1,277.8,709.2,363.0,0.0,17930.1,0.0,DSO-RD;
 18 , 5 ,17952.2,276.2,710.8,363.0,0.0,17952.2,0.0,DSO-RD;
 18 , 6 ,17950.8,276.2,710.8,363.0,0.0,17950.8,0.0,DSO-RD;
 18 , 7 ,17965.8,285.7,709.3,355.0,0.0,17965.8,0.0,DSO-RD;
 18 , 8 ,17894.2,288.3,706.7,355.0,0.0,17894.2,0.0,DSO-RD;
 18 , 9 ,17938.1,286.4,743.6,320.0,0.0,17938.1,0.0,DSO-RD;
 18 , 10 ,18110.6,241.5,694.5,414.0,0.0,18110.6,0.0,DSO-RD;
 18 , 11 ,18169.3,304.3,621.7,424.0,0.0,18169.3,0.0,DSO-RD;
 18 , 12 ,18080.3,225.0,750.1,374.9,0.0,18080.3,0.0,DSO-RD;
