PM,20240403,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 17:01:53 FOR 2024/04/03
 17 , 1 ,18070.3,331.7,675.8,342.5,0.0,18070.3,0.0,DSO-RD;
 17 , 2 ,18139.9,315.7,691.8,342.5,0.0,18139.9,0.0,DSO-RD;
 17 , 3 ,18188.8,340.1,667.4,342.5,0.0,18188.8,0.0,DSO-RD;
 17 , 4 ,18160.6,317.0,690.5,342.5,0.0,18160.6,0.0,DSO-RD;
 17 , 5 ,18162.0,316.7,690.8,342.5,0.0,18162.0,0.0,DSO-RD;
 17 , 6 ,18141.2,307.9,699.6,342.5,0.0,18141.2,0.0,DSO-RD;
 17 , 7 ,18247.8,316.7,690.8,342.5,0.0,18247.8,0.0,DSO-RD;
 17 , 8 ,18258.9,307.9,699.6,342.5,0.0,18258.9,0.0,DSO-RD;
 17 , 9 ,18257.2,307.9,699.6,342.5,0.0,18257.2,0.0,DSO-RD;
 17 , 10 ,18266.6,307.9,699.6,342.5,0.0,18266.6,0.0,DSO-RD;
 17 , 11 ,18295.3,308.8,698.7,342.5,0.0,18295.3,0.0,DSO-RD;
 17 , 12 ,18253.3,316.7,690.8,342.5,0.0,18253.3,0.0,DSO-RD;
