PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 06:01:52 FOR 2024/04/18
 6 , 1 ,16491.6,248.1,778.9,323.0,0.0,16491.6,0.0,DSO-RD;
 6 , 2 ,16623.4,273.9,744.2,331.9,0.0,16623.4,0.0,DSO-RD;
 6 , 3 ,16620.8,273.9,744.2,331.9,0.0,16620.8,0.0,DSO-RD;
 6 , 4 ,16713.8,273.8,746.8,329.4,0.0,16713.8,0.0,DSO-RD;
 6 , 5 ,16836.6,273.9,744.2,331.9,0.0,16836.6,0.0,DSO-RD;
 6 , 6 ,16904.4,273.9,744.2,331.9,0.0,16904.4,0.0,DSO-RD;
 6 , 7 ,16998.1,273.9,744.2,331.9,0.0,16998.1,0.0,DSO-RD;
 6 , 8 ,17095.3,251.9,774.2,323.9,0.0,17095.3,0.0,DSO-RD;
 6 , 9 ,17200.1,242.8,785.5,321.7,0.0,17200.1,0.0,DSO-RD;
 6 , 10 ,17279.3,236.6,793.4,320.0,0.0,17279.3,0.0,DSO-RD;
 6 , 11 ,17402.6,225.0,805.0,320.0,0.0,17402.6,0.0,DSO-RD;
 6 , 12 ,17440.6,225.0,805.0,320.0,0.0,17440.6,0.0,DSO-RD;
