PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 12:02:03 FOR 2024/04/28
 12 , 1 ,14395.4,236.0,717.5,441.5,0.0,14395.4,0.0,DSO-RD;
 12 , 2 ,14289.4,236.0,806.0,353.0,0.0,14289.4,0.0,DSO-RD;
 12 , 3 ,14337.4,236.0,793.1,365.9,0.0,14337.4,0.0,DSO-RD;
 12 , 4 ,14242.4,236.0,809.0,350.0,0.0,14242.4,0.0,DSO-RD;
 12 , 5 ,14315.4,236.0,809.0,350.0,0.0,14315.4,0.0,DSO-RD;
 12 , 6 ,14269.4,236.0,809.0,350.0,0.0,14269.4,0.0,DSO-RD;
 12 , 7 ,14251.4,236.0,809.0,350.0,0.0,14251.4,0.0,DSO-RD;
 12 , 8 ,14253.4,236.0,809.0,350.0,0.0,14253.4,0.0,DSO-RD;
 12 , 9 ,14150.4,236.0,809.0,350.0,0.0,14150.4,0.0,DSO-RD;
 12 , 10 ,14244.4,236.0,809.0,350.0,0.0,14244.4,0.0,DSO-RD;
 12 , 11 ,14356.4,236.0,809.0,350.0,0.0,14356.4,0.0,DSO-RD;
 12 , 12 ,14253.4,236.0,809.0,350.0,0.0,14253.4,0.0,DSO-RD;
