PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 23:02:02 FOR 2024/04/27
 23 , 1 ,15523.1,254.2,690.8,450.0,0.0,15523.1,0.0,DSO-RD;
 23 , 2 ,15546.2,254.2,690.8,450.0,0.0,15546.2,0.0,DSO-RD;
 23 , 3 ,15393.2,254.2,690.8,450.0,0.0,15393.2,0.0,DSO-RD;
 23 , 4 ,15363.2,254.2,690.8,450.0,0.0,15363.2,0.0,DSO-RD;
 23 , 5 ,15289.2,254.2,690.8,450.0,0.0,15289.2,0.0,DSO-RD;
 23 , 6 ,15279.2,254.2,690.8,450.0,0.0,15279.2,0.0,DSO-RD;
 23 , 7 ,15311.0,254.2,690.8,450.0,0.0,15311.0,0.0,DSO-RD;
 23 , 8 ,15180.0,261.2,683.8,450.0,0.0,15180.0,0.0,DSO-RD;
 23 , 9 ,15067.1,261.2,683.8,450.0,0.0,15067.1,0.0,DSO-RD;
 23 , 10 ,14969.1,261.2,683.8,450.0,0.0,14969.1,0.0,DSO-RD;
 23 , 11 ,14914.0,261.2,683.8,450.0,0.0,14914.0,0.0,DSO-RD;
 23 , 12 ,14769.9,261.2,683.8,450.0,0.0,14769.9,0.0,DSO-RD;
