PM,20240410,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 05:02:02 FOR 2024/04/10
 5 , 1 ,14643.1,225.0,805.0,320.0,4.5,14643.1,0.0,DSO-RD;
 5 , 2 ,14637.0,225.0,805.0,320.0,34.5,14637.0,0.0,DSO-RD;
 5 , 3 ,14631.3,225.0,805.0,320.0,34.5,14631.3,0.0,DSO-RD;
 5 , 4 ,14647.5,225.0,805.0,320.0,22.9,14647.5,0.0,DSO-RD;
 5 , 5 ,14806.3,225.0,805.0,320.0,34.5,14806.3,0.0,DSO-RD;
 5 , 6 ,14727.6,225.0,805.0,320.0,34.5,14727.6,0.0,DSO-RD;
 5 , 7 ,14893.2,225.0,805.0,320.0,34.5,14893.2,0.0,DSO-RD;
 5 , 8 ,14931.6,225.0,805.0,320.0,34.5,14931.6,0.0,DSO-RD;
 5 , 9 ,14985.1,225.0,805.0,320.0,34.5,14985.1,0.0,DSO-RD;
 5 , 10 ,15113.9,225.0,805.0,320.0,34.5,15113.9,0.0,DSO-RD;
 5 , 11 ,15259.1,225.0,805.0,320.0,34.5,15259.1,0.0,DSO-RD;
 5 , 12 ,15392.1,225.0,805.0,320.0,34.5,15392.1,0.0,DSO-RD;
