PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 03:01:53 FOR 2024/04/20
 3 , 1 ,14321.7,304.4,683.8,361.8,39.0,14321.7,0.0,DSO-RD;
 3 , 2 ,14327.7,293.3,721.4,335.2,39.0,14327.7,0.0,DSO-RD;
 3 , 3 ,14384.7,295.0,717.0,338.1,39.0,14384.7,0.0,DSO-RD;
 3 , 4 ,14402.7,287.7,736.8,325.5,39.0,14402.7,0.0,DSO-RD;
 3 , 5 ,14314.7,294.6,730.0,325.4,39.0,14314.7,0.0,DSO-RD;
 3 , 6 ,14344.7,294.6,730.0,325.4,39.0,14344.7,0.0,DSO-RD;
 3 , 7 ,14326.7,294.6,730.0,325.4,39.0,14326.7,0.0,DSO-RD;
 3 , 8 ,14309.7,294.6,730.0,325.4,39.0,14309.7,0.0,DSO-RD;
 3 , 9 ,14348.7,294.6,730.0,325.4,39.0,14348.7,0.0,DSO-RD;
 3 , 10 ,14321.7,294.6,730.0,325.4,39.0,14321.7,0.0,DSO-RD;
 3 , 11 ,14266.7,294.6,730.0,325.4,39.0,14266.7,0.0,DSO-RD;
 3 , 12 ,14326.7,294.6,730.0,325.4,39.0,14326.7,0.0,DSO-RD;
