PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 00:02:03 FOR 2024/04/19
 24 , 1 ,15364.7,283.4,742.6,324.0,30.0,15364.7,0.0,DSO-RD;
 24 , 2 ,15301.7,282.8,744.0,323.1,30.0,15301.7,0.0,DSO-RD;
 24 , 3 ,15297.7,282.3,745.5,322.2,30.0,15297.7,0.0,DSO-RD;
 24 , 4 ,15277.7,281.7,746.9,321.4,30.0,15277.7,0.0,DSO-RD;
 24 , 5 ,15207.7,281.1,748.4,320.5,30.0,15207.7,0.0,DSO-RD;
 24 , 6 ,15150.7,280.8,749.2,320.0,30.0,15150.7,0.0,DSO-RD;
 24 , 7 ,15089.7,276.5,737.0,336.5,30.0,15089.7,0.0,DSO-RD;
 24 , 8 ,14947.7,317.3,622.9,409.8,30.0,14947.7,0.0,DSO-RD;
 24 , 9 ,14908.7,267.5,733.3,349.2,30.0,14908.7,0.0,DSO-RD;
 24 , 10 ,14928.7,268.9,694.5,386.6,30.0,14928.7,0.0,DSO-RD;
 24 , 11 ,14976.7,273.2,684.0,392.8,30.0,14976.7,0.0,DSO-RD;
 24 , 12 ,14849.2,293.7,629.7,426.6,30.0,14849.2,0.0,DSO-RD;
