PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 02:02:03 FOR 2024/04/15
 2 , 1 ,15108.6,225.0,689.7,435.3,0.0,15108.6,0.0,DSO-RD;
 2 , 2 ,14981.5,225.0,736.2,388.8,0.0,14981.5,0.0,DSO-RD;
 2 , 3 ,14923.6,225.0,710.0,415.0,0.0,14923.6,0.0,DSO-RD;
 2 , 4 ,14985.4,225.0,710.0,415.0,0.0,14985.4,0.0,DSO-RD;
 2 , 5 ,14949.2,225.0,714.5,410.5,0.0,14949.2,0.0,DSO-RD;
 2 , 6 ,14976.3,225.0,712.1,412.9,0.0,14976.3,0.0,DSO-RD;
 2 , 7 ,14896.8,225.0,727.7,397.3,0.0,14896.8,0.0,DSO-RD;
 2 , 8 ,14960.9,225.0,729.8,395.2,0.0,14960.9,0.0,DSO-RD;
 2 , 9 ,14871.3,225.0,733.8,391.2,0.0,14871.3,0.0,DSO-RD;
 2 , 10 ,14908.2,225.0,732.2,392.8,0.0,14908.2,0.0,DSO-RD;
 2 , 11 ,14918.6,225.0,722.0,403.0,0.0,14918.6,0.0,DSO-RD;
 2 , 12 ,14830.6,225.0,733.8,391.2,0.0,14830.6,0.0,DSO-RD;
