PM,20240508,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 06:01:53 FOR 2024/05/08
 6 , 1 ,15105.2,377.8,672.2,473.0,0.0,15105.2,0.0,DSO-RD;
 6 , 2 ,15222.5,377.8,672.2,473.0,0.0,15222.5,0.0,DSO-RD;
 6 , 3 ,15206.6,377.8,672.2,473.0,0.0,15206.6,0.0,DSO-RD;
 6 , 4 ,15387.9,377.8,672.2,473.0,0.0,15387.9,0.0,DSO-RD;
 6 , 5 ,15474.7,377.8,672.2,473.0,0.0,15474.7,0.0,DSO-RD;
 6 , 6 ,15444.4,377.8,672.2,473.0,0.0,15444.4,0.0,DSO-RD;
 6 , 7 ,15647.7,377.8,672.2,473.0,0.0,15647.7,0.0,DSO-RD;
 6 , 8 ,15712.8,377.8,672.2,473.0,0.0,15712.8,0.0,DSO-RD;
 6 , 9 ,15813.5,377.8,672.2,473.0,0.0,15813.5,0.0,DSO-RD;
 6 , 10 ,15916.1,377.8,672.2,473.0,0.0,15916.1,0.0,DSO-RD;
 6 , 11 ,16006.2,377.8,672.2,473.0,0.0,16006.2,0.0,DSO-RD;
 6 , 12 ,16149.2,377.8,672.2,473.0,0.0,16149.2,0.0,DSO-RD;
