PM,20240406,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 06:01:53 FOR 2024/04/06
 6 , 1 ,16027.6,225.0,727.1,397.9,122.0,16027.6,0.0,DSO-RD;
 6 , 2 ,16096.6,225.0,783.4,341.6,122.0,16096.6,0.0,DSO-RD;
 6 , 3 ,16045.6,225.0,760.0,365.0,122.0,16045.6,0.0,DSO-RD;
 6 , 4 ,16064.6,225.0,786.6,338.4,122.0,16064.6,0.0,DSO-RD;
 6 , 5 ,16105.6,225.0,805.0,320.0,122.0,16105.6,0.0,DSO-RD;
 6 , 6 ,16204.6,225.0,805.0,320.0,122.0,16204.6,0.0,DSO-RD;
 6 , 7 ,16163.6,225.0,805.0,320.0,122.0,16163.6,0.0,DSO-RD;
 6 , 8 ,16253.6,225.0,805.0,320.0,122.0,16253.6,0.0,DSO-RD;
 6 , 9 ,16289.6,225.0,805.0,320.0,122.0,16289.6,0.0,DSO-RD;
 6 , 10 ,16238.6,225.0,805.0,320.0,122.0,16238.6,0.0,DSO-RD;
 6 , 11 ,16338.6,225.0,805.0,320.0,122.0,16338.6,0.0,DSO-RD;
 6 , 12 ,16385.6,225.0,805.0,320.0,122.0,16385.6,0.0,DSO-RD;
