PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 12:01:52 FOR 2024/04/23
 12 , 1 ,17216.6,374.8,684.9,535.3,0.0,17216.6,0.0,DSO-RD;
 12 , 2 ,17204.5,369.1,684.9,541.0,0.0,17204.5,0.0,DSO-RD;
 12 , 3 ,17135.3,369.1,684.9,541.0,0.0,17135.3,0.0,DSO-RD;
 12 , 4 ,17207.9,369.1,684.9,541.0,0.0,17207.9,0.0,DSO-RD;
 12 , 5 ,17242.6,369.1,684.9,541.0,0.0,17242.6,0.0,DSO-RD;
 12 , 6 ,17276.6,369.1,684.9,541.0,0.0,17276.6,0.0,DSO-RD;
 12 , 7 ,17284.4,369.1,684.9,541.0,0.0,17284.4,0.0,DSO-RD;
 12 , 8 ,17317.9,369.1,684.9,541.0,0.0,17317.9,0.0,DSO-RD;
 12 , 9 ,17323.2,369.1,684.9,541.0,0.0,17323.2,0.0,DSO-RD;
 12 , 10 ,17349.5,369.1,684.9,541.0,0.0,17349.5,0.0,DSO-RD;
 12 , 11 ,17430.7,360.5,684.9,549.6,0.0,17430.7,0.0,DSO-RD;
 12 , 12 ,17425.6,360.5,684.9,549.6,0.0,17425.6,0.0,DSO-RD;
