PM,20240508,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 02:02:03 FOR 2024/05/08
 2 , 1 ,14454.7,263.0,835.1,424.9,9.2,14454.7,0.0,DSO-RD;
 2 , 2 ,14358.1,263.0,835.1,424.9,0.0,14358.1,0.0,DSO-RD;
 2 , 3 ,14374.9,263.0,835.1,424.9,0.0,14374.9,0.0,DSO-RD;
 2 , 4 ,14353.6,263.0,835.1,424.9,0.0,14353.6,0.0,DSO-RD;
 2 , 5 ,14285.5,263.0,835.1,424.9,0.0,14285.5,0.0,DSO-RD;
 2 , 6 ,14273.3,263.0,835.1,424.9,0.0,14273.3,0.0,DSO-RD;
 2 , 7 ,14209.4,263.0,835.1,424.9,0.0,14209.4,0.0,DSO-RD;
 2 , 8 ,14266.4,263.0,835.1,424.9,0.0,14266.4,0.0,DSO-RD;
 2 , 9 ,14268.8,263.0,835.1,424.9,0.0,14268.8,0.0,DSO-RD;
 2 , 10 ,14236.4,263.0,835.1,424.9,0.0,14236.4,0.0,DSO-RD;
 2 , 11 ,14142.0,263.0,835.1,424.9,0.0,14142.0,0.0,DSO-RD;
 2 , 12 ,14174.0,263.0,835.1,424.9,0.0,14174.0,0.0,DSO-RD;
