PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 08:01:53 FOR 2024/04/21
 8 , 1 ,15118.6,368.8,576.2,450.0,39.0,15118.6,0.0,DSO-RD;
 8 , 2 ,15153.6,368.8,576.2,450.0,39.0,15153.6,0.0,DSO-RD;
 8 , 3 ,15234.6,368.8,576.2,450.0,39.0,15234.6,0.0,DSO-RD;
 8 , 4 ,15274.6,368.8,576.2,450.0,39.0,15274.6,0.0,DSO-RD;
 8 , 5 ,15252.6,368.8,576.2,450.0,39.0,15252.6,0.0,DSO-RD;
 8 , 6 ,15254.6,368.8,576.2,450.0,39.0,15254.6,0.0,DSO-RD;
 8 , 7 ,15265.6,368.8,576.2,450.0,39.0,15265.6,0.0,DSO-RD;
 8 , 8 ,15222.6,368.8,576.2,450.0,39.0,15222.6,0.0,DSO-RD;
 8 , 9 ,15263.6,368.8,576.2,450.0,39.0,15263.6,0.0,DSO-RD;
 8 , 10 ,15361.6,368.8,576.2,450.0,39.0,15361.6,0.0,DSO-RD;
 8 , 11 ,15281.6,368.8,576.2,450.0,39.0,15281.6,0.0,DSO-RD;
 8 , 12 ,15389.6,368.8,576.2,450.0,39.0,15389.6,0.0,DSO-RD;
