PM,20240407,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 01:02:03 FOR 2024/04/07
 1 , 1 ,14362.7,225.0,718.8,406.2,130.5,14362.7,0.0,DSO-RD;
 1 , 2 ,14340.7,232.5,708.7,408.8,130.5,14340.7,0.0,DSO-RD;
 1 , 3 ,14344.7,225.0,715.6,409.4,130.5,14344.7,0.0,DSO-RD;
 1 , 4 ,14318.7,225.0,717.9,407.1,130.5,14318.7,0.0,DSO-RD;
 1 , 5 ,14316.7,225.0,718.8,406.2,130.5,14316.7,0.0,DSO-RD;
 1 , 6 ,14244.7,225.0,718.8,406.2,130.5,14244.7,0.0,DSO-RD;
 1 , 7 ,14159.7,225.0,718.8,406.2,130.5,14159.7,0.0,DSO-RD;
 1 , 8 ,14153.8,225.0,718.8,406.2,130.5,14153.8,0.0,DSO-RD;
 1 , 9 ,14257.8,225.0,718.8,406.2,130.5,14257.8,0.0,DSO-RD;
 1 , 10 ,14231.7,225.0,718.8,406.2,130.5,14231.7,0.0,DSO-RD;
 1 , 11 ,14149.7,225.0,718.8,406.2,130.5,14149.7,0.0,DSO-RD;
 1 , 12 ,14183.7,225.0,718.8,406.2,130.5,14183.7,0.0,DSO-RD;
