PM,20240406,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 21:02:03 FOR 2024/04/06
 21 , 1 ,16807.2,277.4,622.6,450.0,32.5,16807.2,0.0,DSO-RD;
 21 , 2 ,16712.2,277.9,622.1,450.0,32.5,16712.2,0.0,DSO-RD;
 21 , 3 ,16693.2,266.2,633.8,450.0,32.5,16693.2,0.0,DSO-RD;
 21 , 4 ,16675.2,269.7,630.3,450.0,32.5,16675.2,0.0,DSO-RD;
 21 , 5 ,16716.2,264.0,636.0,450.0,32.5,16716.2,0.0,DSO-RD;
 21 , 6 ,16505.2,279.1,620.9,450.0,32.5,16505.2,0.0,DSO-RD;
 21 , 7 ,16474.2,279.1,620.9,450.0,32.5,16474.2,0.0,DSO-RD;
 21 , 8 ,16389.2,279.1,620.9,450.0,32.5,16389.2,0.0,DSO-RD;
 21 , 9 ,16458.2,279.1,620.9,450.0,32.5,16458.2,0.0,DSO-RD;
 21 , 10 ,16450.2,279.1,620.9,450.0,32.5,16450.2,0.0,DSO-RD;
 21 , 11 ,16367.2,280.7,619.3,450.0,32.5,16367.2,0.0,DSO-RD;
 21 , 12 ,16240.2,307.6,592.4,450.0,32.5,16240.2,0.0,DSO-RD;
