PM,20240504,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/04 01:02:02 FOR 2024/05/04
 1 , 1 ,13771.3,350.7,594.3,450.0,30.0,13771.3,0.0,DSO-RD;
 1 , 2 ,13744.8,353.0,592.0,450.0,30.0,13744.8,0.0,DSO-RD;
 1 , 3 ,13686.1,351.2,593.8,450.0,30.0,13686.1,0.0,DSO-RD;
 1 , 4 ,13630.8,346.7,598.3,450.0,30.0,13630.8,0.0,DSO-RD;
 1 , 5 ,13606.2,341.7,603.3,450.0,30.0,13606.2,0.0,DSO-RD;
 1 , 6 ,13543.9,332.6,612.4,450.0,30.0,13543.9,0.0,DSO-RD;
 1 , 7 ,13527.7,331.0,614.0,450.0,30.0,13527.7,0.0,DSO-RD;
 1 , 8 ,13491.7,328.3,616.7,450.0,30.0,13491.7,0.0,DSO-RD;
 1 , 9 ,13494.7,327.4,617.6,450.0,30.0,13494.7,0.0,DSO-RD;
 1 , 10 ,13442.2,321.8,623.2,450.0,30.0,13442.2,0.0,DSO-RD;
 1 , 11 ,13423.3,321.0,624.0,450.0,30.0,13423.3,0.0,DSO-RD;
 1 , 12 ,13327.3,320.0,625.0,450.0,30.0,13327.3,0.0,DSO-RD;
