PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 08:01:52 FOR 2024/04/15
 8 , 1 ,17033.1,235.1,672.9,442.0,0.0,17033.1,0.0,DSO-RD;
 8 , 2 ,17087.0,243.9,656.1,450.0,0.0,17087.0,0.0,DSO-RD;
 8 , 3 ,17147.6,243.9,656.1,450.0,0.0,17147.6,0.0,DSO-RD;
 8 , 4 ,17066.4,243.9,656.1,450.0,0.0,17066.4,0.0,DSO-RD;
 8 , 5 ,17048.4,243.9,656.1,450.0,0.0,17048.4,0.0,DSO-RD;
 8 , 6 ,16912.3,243.4,664.6,442.0,0.0,16912.3,0.0,DSO-RD;
 8 , 7 ,16978.5,243.9,656.1,450.0,0.0,16978.5,0.0,DSO-RD;
 8 , 8 ,16902.5,225.0,693.0,432.0,0.0,16902.5,0.0,DSO-RD;
 8 , 9 ,16752.1,225.0,698.1,426.9,0.0,16752.1,0.0,DSO-RD;
 8 , 10 ,16752.1,225.0,698.1,426.9,0.0,16752.1,0.0,ADMIN;
 8 , 11 ,16692.1,225.0,698.1,426.9,0.0,16692.1,0.0,DSO-RD;
 8 , 12 ,16595.1,225.0,698.1,426.9,0.0,16595.1,0.0,DSO-RD;
