PM,20240504,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/04 16:01:53 FOR 2024/05/04
 16 , 1 ,15235.8,334.7,726.3,334.0,30.0,15235.8,0.0,DSO-RD;
 16 , 2 ,15327.0,336.1,724.9,334.0,30.0,15327.0,0.0,DSO-RD;
 16 , 3 ,15365.6,254.4,406.6,334.0,30.0,15365.6,0.0,DSO-RD;
 16 , 4 ,15453.6,336.1,724.9,334.0,30.0,15453.6,0.0,DSO-RD;
 16 , 5 ,15418.5,336.1,724.9,334.0,30.0,15418.5,0.0,DSO-RD;
 16 , 6 ,15437.7,336.1,724.9,334.0,30.0,15437.7,0.0,DSO-RD;
 16 , 7 ,15535.4,336.1,724.9,334.0,30.0,15535.4,0.0,DSO-RD;
 16 , 8 ,15671.1,336.1,724.9,334.0,30.0,15671.1,0.0,DSO-RD;
 16 , 9 ,15747.7,336.1,724.9,334.0,30.0,15747.7,0.0,DSO-RD;
 16 , 10 ,15804.9,336.1,724.9,334.0,30.0,15804.9,0.0,DSO-RD;
 16 , 11 ,15869.9,336.1,724.9,334.0,30.0,15869.9,0.0,DSO-RD;
 16 , 12 ,15923.0,326.5,748.5,320.0,30.0,15923.0,0.0,DSO-RD;
