PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 13:01:43 FOR 2024/04/24
 13 , 1 ,16402.5,285.9,659.1,450.0,0.0,16402.5,0.0,DSO-RD;
 13 , 2 ,16313.9,285.9,659.1,450.0,0.0,16313.9,0.0,DSO-RD;
 13 , 3 ,16337.3,285.9,659.1,450.0,0.0,16337.3,0.0,DSO-RD;
 13 , 4 ,16288.8,285.9,659.1,450.0,0.0,16288.8,0.0,DSO-RD;
 13 , 5 ,16318.8,285.9,659.1,450.0,0.0,16318.8,0.0,DSO-RD;
 13 , 6 ,16190.3,285.9,659.1,450.0,0.0,16190.3,0.0,DSO-RD;
 13 , 7 ,16253.9,285.9,659.1,450.0,0.0,16253.9,0.0,DSO-RD;
 13 , 8 ,16221.5,285.9,659.1,450.0,0.0,16221.5,0.0,DSO-RD;
 13 , 9 ,16210.7,285.9,659.1,450.0,0.0,16210.7,0.0,DSO-RD;
 13 , 10 ,16197.0,285.9,659.1,450.0,0.0,16197.0,0.0,DSO-RD;
 13 , 11 ,16136.5,285.9,659.1,450.0,0.0,16136.5,0.0,DSO-RD;
 13 , 12 ,16032.0,285.9,659.1,450.0,0.0,16032.0,0.0,DSO-RD;
