PM,20240411,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 05:01:52 FOR 2024/04/11
 5 , 1 ,15036.6,225.0,805.0,320.0,0.0,15036.6,0.0,DSO-RD;
 5 , 2 ,15088.7,225.0,805.0,320.0,0.0,15088.7,0.0,DSO-RD;
 5 , 3 ,15144.7,225.0,805.0,320.0,0.0,15144.7,0.0,DSO-RD;
 5 , 4 ,15188.2,225.0,805.0,320.0,0.0,15188.2,0.0,DSO-RD;
 5 , 5 ,15308.1,225.0,805.0,320.0,0.0,15308.1,0.0,DSO-RD;
 5 , 6 ,15287.8,225.0,805.0,320.0,0.0,15287.8,0.0,DSO-RD;
 5 , 7 ,15463.8,225.0,805.0,320.0,0.0,15463.8,0.0,DSO-RD;
 5 , 8 ,15553.7,225.0,805.0,320.0,0.0,15553.7,0.0,DSO-RD;
 5 , 9 ,15636.4,225.0,805.0,320.0,0.0,15636.4,0.0,DSO-RD;
 5 , 10 ,15678.0,225.0,805.0,320.0,0.0,15678.0,0.0,DSO-RD;
 5 , 11 ,15772.5,225.0,805.0,320.0,12.1,15772.5,0.0,DSO-RD;
 5 , 12 ,15871.6,225.0,805.0,320.0,30.0,15871.6,0.0,DSO-RD;
