PM,20240412,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 06:01:53 FOR 2024/04/12
 6 , 1 ,15360.6,321.3,828.7,400.0,0.0,15360.6,0.0,DSO-RD;
 6 , 2 ,15424.3,321.3,828.7,400.0,0.0,15424.3,0.0,DSO-RD;
 6 , 3 ,15461.4,321.3,828.7,400.0,0.0,15461.4,0.0,DSO-RD;
 6 , 4 ,15555.4,321.3,828.7,400.0,0.0,15555.4,0.0,DSO-RD;
 6 , 5 ,15714.4,321.3,828.7,400.0,0.0,15714.4,0.0,DSO-RD;
 6 , 6 ,15846.3,321.3,828.7,400.0,0.0,15846.3,0.0,DSO-RD;
 6 , 7 ,15887.5,321.3,828.7,400.0,0.0,15887.5,0.0,DSO-RD;
 6 , 8 ,16001.5,321.3,828.7,400.0,0.0,16001.5,0.0,DSO-RD;
 6 , 9 ,16146.7,321.3,828.7,400.0,0.0,16146.7,0.0,DSO-RD;
 6 , 10 ,16192.6,321.3,828.7,400.0,0.0,16192.6,0.0,DSO-RD;
 6 , 11 ,16310.6,321.3,828.7,400.0,0.0,16310.6,0.0,DSO-RD;
 6 , 12 ,16366.6,321.3,828.7,400.0,0.0,16366.6,0.0,DSO-RD;
