PM,20240502,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 20:01:53 FOR 2024/05/02
 20 , 1 ,16362.5,458.4,486.6,450.0,0.0,16362.5,0.0,DSO-RD;
 20 , 2 ,16392.3,458.4,486.6,450.0,0.0,16392.3,0.0,DSO-RD;
 20 , 3 ,16385.6,458.4,486.6,450.0,0.0,16385.6,0.0,DSO-RD;
 20 , 4 ,16419.9,458.4,486.6,450.0,0.0,16419.9,0.0,DSO-RD;
 20 , 5 ,16457.0,458.4,486.6,450.0,0.0,16457.0,0.0,DSO-RD;
 20 , 6 ,16479.0,458.4,486.6,450.0,0.0,16479.0,0.0,DSO-RD;
 20 , 7 ,16473.6,458.4,486.6,450.0,0.0,16473.6,0.0,DSO-RD;
 20 , 8 ,16552.2,458.4,486.6,450.0,0.0,16552.2,0.0,DSO-RD;
 20 , 9 ,16566.2,458.4,486.6,450.0,0.0,16566.2,0.0,DSO-RD;
 20 , 10 ,16552.0,458.4,486.6,450.0,0.0,16552.0,0.0,DSO-RD;
 20 , 11 ,16676.4,458.4,486.6,450.0,0.0,16676.4,0.0,DSO-RD;
 20 , 12 ,16598.6,458.4,486.6,450.0,0.0,16598.6,0.0,DSO-RD;
