PM,20240402,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 22:02:02 FOR 2024/04/02
 22 , 1 ,17988.7,249.2,972.4,328.4,75.0,17988.7,0.0,DSO-RD;
 22 , 2 ,17834.7,225.0,1001.4,323.6,75.0,17834.7,0.0,DSO-RD;
 22 , 3 ,17886.4,225.0,1004.7,320.3,75.0,17886.4,0.0,DSO-RD;
 22 , 4 ,17788.8,225.0,1005.0,320.0,75.0,17788.8,0.0,DSO-RD;
 22 , 5 ,17725.9,225.0,1005.0,320.0,75.0,17725.9,0.0,DSO-RD;
 22 , 6 ,17632.8,225.0,1005.0,320.0,75.0,17632.8,0.0,DSO-RD;
 22 , 7 ,17539.1,225.0,1005.0,320.0,75.0,17539.1,0.0,DSO-RD;
 22 , 8 ,17497.5,225.0,1005.0,320.0,75.0,17497.5,0.0,DSO-RD;
 22 , 9 ,17415.2,225.0,1005.0,320.0,75.0,17415.2,0.0,DSO-RD;
 22 , 10 ,17307.4,225.0,1005.0,320.0,75.0,17307.4,0.0,DSO-RD;
 22 , 11 ,17252.7,225.0,1005.0,320.0,75.0,17252.7,0.0,DSO-RD;
 22 , 12 ,17139.7,225.0,1005.0,320.0,75.0,17139.7,0.0,DSO-RD;
