PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 02:01:53 FOR 2024/04/22
 2 , 1 ,15046.9,236.0,712.4,446.6,0.0,15046.9,0.0,DSO-RD;
 2 , 2 ,15057.7,236.0,712.4,446.6,0.0,15057.7,0.0,DSO-RD;
 2 , 3 ,15031.0,236.0,712.4,446.6,0.0,15031.0,0.0,DSO-RD;
 2 , 4 ,15024.8,236.0,712.4,446.6,0.0,15024.8,0.0,DSO-RD;
 2 , 5 ,14947.4,236.0,712.4,446.6,0.0,14947.4,0.0,DSO-RD;
 2 , 6 ,14912.6,236.0,712.4,446.6,0.0,14912.6,0.0,DSO-RD;
 2 , 7 ,14964.9,236.0,712.4,446.6,0.0,14964.9,0.0,DSO-RD;
 2 , 8 ,14954.8,236.0,712.4,446.6,0.0,14954.8,0.0,DSO-RD;
 2 , 9 ,14909.5,236.0,712.4,446.6,0.0,14909.5,0.0,DSO-RD;
 2 , 10 ,14944.0,236.0,712.4,446.6,0.0,14944.0,0.0,DSO-RD;
 2 , 11 ,14952.9,236.0,712.4,446.6,0.0,14952.9,0.0,DSO-RD;
 2 , 12 ,15012.4,236.0,712.4,446.6,0.0,15012.4,0.0,DSO-RD;
