PM,20240404,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 17:02:03 FOR 2024/04/04
 17 , 1 ,17210.9,225.0,770.0,355.0,0.0,17210.9,0.0,DSO-RD;
 17 , 2 ,17211.5,225.0,785.0,340.0,0.0,17211.5,0.0,DSO-RD;
 17 , 3 ,17262.6,225.0,785.0,340.0,0.0,17262.6,0.0,DSO-RD;
 17 , 4 ,17327.2,225.0,785.0,340.0,0.0,17327.2,0.0,DSO-RD;
 17 , 5 ,17359.7,225.0,785.0,340.0,0.0,17359.7,0.0,DSO-RD;
 17 , 6 ,17403.7,225.0,785.0,340.0,0.0,17403.7,0.0,DSO-RD;
 17 , 7 ,17413.5,225.0,785.0,340.0,0.0,17413.5,0.0,DSO-RD;
 17 , 8 ,17450.2,225.0,785.0,340.0,0.0,17450.2,0.0,DSO-RD;
 17 , 9 ,17430.6,225.0,785.0,340.0,0.0,17430.6,0.0,DSO-RD;
 17 , 10 ,17495.8,225.0,785.0,340.0,0.0,17495.8,0.0,DSO-RD;
 17 , 11 ,17437.3,225.0,785.0,340.0,0.0,17437.3,0.0,DSO-RD;
 17 , 12 ,17380.6,225.0,785.0,340.0,0.0,17380.6,0.0,DSO-RD;
