PM,20240411,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 18:02:03 FOR 2024/04/11
 18 , 1 ,17815.6,486.8,663.2,400.0,0.0,17815.6,0.0,DSO-RD;
 18 , 2 ,17810.4,486.8,663.2,400.0,0.0,17810.4,0.0,DSO-RD;
 18 , 3 ,17782.3,486.8,663.2,400.0,0.0,17782.3,0.0,DSO-RD;
 18 , 4 ,17770.3,486.8,663.2,400.0,0.0,17770.3,0.0,DSO-RD;
 18 , 5 ,17788.0,486.8,663.2,400.0,0.0,17788.0,0.0,DSO-RD;
 18 , 6 ,17772.1,486.8,663.2,400.0,0.0,17772.1,0.0,DSO-RD;
 18 , 7 ,17723.1,486.8,663.2,400.0,0.0,17723.1,0.0,DSO-RD;
 18 , 8 ,17781.1,478.9,663.2,407.9,0.0,17781.1,0.0,DSO-RD;
 18 , 9 ,17724.4,486.8,663.2,400.0,0.0,17724.4,0.0,DSO-RD;
 18 , 10 ,17605.1,486.8,663.2,400.0,0.0,17605.1,0.0,DSO-RD;
 18 , 11 ,17662.0,486.8,663.2,400.0,0.0,17662.0,0.0,DSO-RD;
 18 , 12 ,17615.0,486.8,663.2,400.0,0.0,17615.0,0.0,DSO-RD;
