PM,20240403,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 16:02:13 FOR 2024/04/03
 16 , 1 ,18097.7,245.6,662.9,441.5,5.5,18097.7,0.0,DSO-RD;
 16 , 2 ,18106.0,252.4,662.9,434.7,5.5,18106.0,0.0,DSO-RD;
 16 , 3 ,18038.6,248.7,661.3,440.0,5.5,18038.6,0.0,DSO-RD;
 16 , 4 ,18165.0,316.2,589.9,443.9,5.5,18165.0,0.0,DSO-RD;
 16 , 5 ,18200.5,340.8,662.9,346.3,5.5,18200.5,0.0,DSO-RD;
 16 , 6 ,18182.7,309.3,662.9,377.9,5.5,18182.7,0.0,DSO-RD;
 16 , 7 ,18145.9,264.0,662.9,423.2,5.5,18145.9,0.0,DSO-RD;
 16 , 8 ,18187.9,280.4,662.9,406.8,5.5,18187.9,0.0,DSO-RD;
 16 , 9 ,18178.6,274.2,662.9,412.9,5.5,18178.6,0.0,DSO-RD;
 16 , 10 ,18241.3,307.0,662.9,380.2,5.5,18241.3,0.0,DSO-RD;
 16 , 11 ,18291.9,345.7,662.9,341.5,5.5,18291.9,0.0,DSO-RD;
 16 , 12 ,18179.9,246.2,662.9,440.9,5.5,18179.9,0.0,DSO-RD;
