PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 13:02:02 FOR 2024/04/28
 13 , 1 ,14377.8,236.0,773.0,386.0,0.0,14377.8,0.0,DSO-RD;
 13 , 2 ,14336.8,236.0,773.0,386.0,0.0,14336.8,0.0,DSO-RD;
 13 , 3 ,14342.8,236.0,773.0,386.0,0.0,14342.8,0.0,DSO-RD;
 13 , 4 ,14340.8,236.0,773.0,386.0,0.0,14340.8,0.0,DSO-RD;
 13 , 5 ,14286.8,236.0,773.0,386.0,0.0,14286.8,0.0,DSO-RD;
 13 , 6 ,14262.8,236.0,773.0,386.0,0.0,14262.8,0.0,DSO-RD;
 13 , 7 ,14102.8,236.0,783.9,375.1,0.0,14102.8,0.0,DSO-RD;
 13 , 8 ,14092.8,236.0,798.0,361.0,0.0,14092.8,0.0,DSO-RD;
 13 , 9 ,14176.8,236.0,789.0,370.0,0.0,14176.8,0.0,DSO-RD;
 13 , 10 ,14161.8,236.0,780.0,379.0,0.0,14161.8,0.0,DSO-RD;
 13 , 11 ,14178.8,236.0,773.0,386.0,0.0,14178.8,0.0,DSO-RD;
 13 , 12 ,14153.8,236.0,779.3,379.7,0.0,14153.8,0.0,DSO-RD;
