PM,20240430,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 00:02:02 FOR 2024/04/30
 24 , 1 ,14830.9,236.0,791.4,367.6,32.0,14830.9,0.0,DSO-RD;
 24 , 2 ,14797.8,276.5,689.1,429.5,32.0,14797.8,0.0,DSO-RD;
 24 , 3 ,14849.2,236.0,771.4,387.6,32.0,14849.2,0.0,DSO-RD;
 24 , 4 ,14746.7,250.3,707.5,437.1,32.0,14746.7,0.0,DSO-RD;
 24 , 5 ,14664.8,285.6,659.4,450.0,32.0,14664.8,0.0,DSO-RD;
 24 , 6 ,14756.5,236.0,753.8,405.2,32.0,14756.5,0.0,DSO-RD;
 24 , 7 ,14547.5,290.4,654.6,450.0,32.0,14547.5,0.0,DSO-RD;
 24 , 8 ,14608.1,289.0,656.0,450.0,32.0,14608.1,0.0,DSO-RD;
 24 , 9 ,14539.4,289.0,656.0,450.0,32.0,14539.4,0.0,DSO-RD;
 24 , 10 ,14510.3,289.0,656.0,450.0,32.0,14510.3,0.0,DSO-RD;
 24 , 11 ,14451.8,289.0,656.0,450.0,32.0,14451.8,0.0,DSO-RD;
 24 , 12 ,14414.8,288.8,656.2,450.0,32.0,14414.8,0.0,DSO-RD;
