PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 23:02:03 FOR 2024/04/17
 23 , 1 ,16754.6,350.3,679.7,320.0,0.0,16754.6,0.0,DSO-RD;
 23 , 2 ,16612.4,320.1,693.6,336.3,0.0,16612.4,0.0,DSO-RD;
 23 , 3 ,16606.8,336.3,693.6,320.1,0.0,16606.8,0.0,DSO-RD;
 23 , 4 ,16474.2,305.2,693.6,351.2,0.0,16474.2,0.0,DSO-RD;
 23 , 5 ,16360.6,285.0,693.6,371.4,0.0,16360.6,0.0,DSO-RD;
 23 , 6 ,16270.9,282.5,693.6,373.9,0.0,16270.9,0.0,DSO-RD;
 23 , 7 ,16229.8,282.5,693.6,373.9,0.0,16229.8,0.0,DSO-RD;
 23 , 8 ,16180.2,282.5,693.6,373.9,0.0,16180.2,0.0,DSO-RD;
 23 , 9 ,16059.2,282.4,693.6,374.0,0.0,16059.2,0.0,DSO-RD;
 23 , 10 ,15992.6,282.4,693.6,374.0,0.0,15992.6,0.0,DSO-RD;
 23 , 11 ,15923.0,282.4,693.6,374.0,0.0,15923.0,0.0,DSO-RD;
 23 , 12 ,15914.0,282.4,693.6,374.0,0.0,15914.0,0.0,DSO-RD;
